,location_physicalLocation,location_shelfLocator,originInfo0_place_placeTerm,originInfo0_dateIssued,originInfo0_publisher,originInfo1_place_placeTerm,originInfo1_dateCaptured,originInfo1_publisher,originInfo1_edition,classification,recordInfo_recordIdentifier,identifier_purl,identifier_vd17,titleInfo_title,titleInfo_subTitle,genre,language_languageTerm,name0_role_roleTerm,name0_displayForm,accessCondition,typeOfResource,mets_file,originInfo0_dateCreated,identifier_KOPE,name1_role_roleTerm,name2_role_roleTerm,originInfo0_dateCaptured,originInfo0_edition,identifier_RISMA2,name1_displayForm,name2_displayForm,identifier_vd18,identifier_PPNanalog,identifier_vd16,language_scriptTerm,name3_displayForm,identifier_ORIE,name3_role_roleTerm,name4_role_roleTerm,name4_displayForm,name5_role_roleTerm,name5_displayForm,name6_role_roleTerm,name6_displayForm,name7_role_roleTerm,name7_displayForm,name8_role_roleTerm,name8_displayForm,name9_role_roleTerm,name9_displayForm,name10_role_roleTerm,name10_displayForm,name11_role_roleTerm,name11_displayForm,name12_role_roleTerm,name12_displayForm,name13_role_roleTerm,name13_displayForm,name14_role_roleTerm,name14_displayForm,name15_role_roleTerm,name15_displayForm,name16_role_roleTerm,name16_displayForm,name17_role_roleTerm,name17_displayForm,name18_role_roleTerm,name18_displayForm,name19_role_roleTerm,name19_displayForm,name20_role_roleTerm,name20_displayForm,name21_role_roleTerm,name21_displayForm,name22_role_roleTerm,name22_displayForm,name23_role_roleTerm,name23_displayForm,name24_role_roleTerm,name24_displayForm,name25_role_roleTerm,name25_displayForm,name26_role_roleTerm,name26_displayForm,name27_role_roleTerm,name27_displayForm,name28_role_roleTerm,name28_displayForm,name29_role_roleTerm,name29_displayForm,name30_role_roleTerm,name30_displayForm,name31_role_roleTerm,name31_displayForm,name32_role_roleTerm,name32_displayForm,name33_role_roleTerm,name33_displayForm,name34_role_roleTerm,name34_displayForm,name35_role_roleTerm,name35_displayForm,name36_role_roleTerm,name36_displayForm,name37_role_roleTerm,name37_displayForm,identifier_RISMA1,originInfo0_dateOther,identifier_zdb,identifier_GW,identifier_MMED,name38_role_roleTerm,name38_displayForm,name39_role_roleTerm,name39_displayForm,name40_role_roleTerm,name40_displayForm,name41_role_roleTerm,name41_displayForm,name42_role_roleTerm,name42_displayForm,name43_role_roleTerm,name43_displayForm,name44_role_roleTerm,name44_displayForm,name45_role_roleTerm,name45_displayForm,name46_role_roleTerm,name46_displayForm,name47_role_roleTerm,name47_displayForm,name48_role_roleTerm,name48_displayForm,name49_role_roleTerm,name49_displayForm,name50_role_roleTerm,name50_displayForm,name51_role_roleTerm,name51_displayForm,name52_role_roleTerm,name52_displayForm,name53_role_roleTerm,name53_displayForm,name54_role_roleTerm,name54_displayForm,name55_role_roleTerm,name55_displayForm,name56_role_roleTerm,name56_displayForm,name57_role_roleTerm,name57_displayForm,name58_role_roleTerm,name58_displayForm,name59_role_roleTerm,name59_displayForm,identifier_KSTO,identifier_EC1418,identifier_ISSN,name60_role_roleTerm,name60_displayForm,name61_role_roleTerm,name61_displayForm,name62_role_roleTerm,name62_displayForm,name63_role_roleTerm,name63_displayForm,name64_role_roleTerm,name64_displayForm,name65_role_roleTerm,name65_displayForm,name66_role_roleTerm,name66_displayForm,name67_role_roleTerm,name67_displayForm,name68_role_roleTerm,name68_displayForm,name69_role_roleTerm,name69_displayForm,name70_role_roleTerm,name70_displayForm,name71_role_roleTerm,name71_displayForm,name72_role_roleTerm,name72_displayForm,name73_role_roleTerm,name73_displayForm,name74_role_roleTerm,name74_displayForm,name75_role_roleTerm,name75_displayForm,identifier_VD17,num_files
PPN1000000974,DE-1,2 in: Gc 6722,Giessae Hessorum,1620,Hampelius,Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Rechtswissenschaft', 'Historische Drucke'}",PPN1000000974,http://resolver.staatsbibliothek-berlin.de/SBB00020C9100000000,1:707525F,"Collegium Ethicum, In Quo De Summo Hominis Bono, Principiis Actionum Humanarum, Mente Ac Voluntate, Item De Affectibus Seu Appetitibus: Ut Et De Virtutibus Intellectualibus Et Moralibus Tam Imperfectis, Quam perfectis & perfectissimis ... methodice & perspicue tractatur",,{'Dissertationensammlung'},,aut,"Liebenthal, Christianus",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000000974.xml,,,asn,asn,,,,"Burchtorff, Petrus","Clemensen, Laurits",,PPN593229843,,ISO15924:215,"Raderecht, Daniel",,asn,asn,"Wormserus, Johannes",asn,"Weinber, Heinricus von",asn,"Kesseler, Philippus Eberhardus",asn,"Wittvogelius, Heinricus",asn,"Rochovius, Bartoldus",asn,"Schlitz, Johannes Volpertus à",asn,"Hetgen, Johannes Reinhardus",asn,"Sprengerus, Ernestus",asn,"Petreus, Ionas",asn,"Scheiblerus, Christoph.",asn,"Georg <Hessen-Darmstadt, Landgraf, II>",asn,"Johann <Hessen-Darmstadt, Landgraf>",asn,"Heinrich <Hessen, Landgraf>",fnd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234
PPN100000127X,DE-1,4 in: Gc 6722,Marpurgi,1614,Egenolphus,Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Rechtswissenschaft', 'Historische Drucke'}",PPN100000127X,http://resolver.staatsbibliothek-berlin.de/SBB00020C9200000000,39:123765U,"Augustini Niphi, Philosophi Suessani De Auguriis, Libri II.",,{'Astrologie'},,aut,"Niphus, Augustinus",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN100000127X.xml,,,asn,fnd,,"Nunc Denuo Excusi, Et a Crassioribus, quibus in vetusto Codice scatebant, mendis, repurgati",,"Goclenius, Rodolphus",,,PPN092245463,,ISO15924:215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305
PPN1000074277,DE-1,2 in: Bl 9000,Lipsiae,1673,Wittigau,Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000074277,http://resolver.staatsbibliothek-berlin.de/SBB00020C9F00000000,1:058229A,Disputatio Philologica De Synonymis Dei Hebraicis [...] & [...],,{'Dissertation:phil.'},,aut,"Friderici, Valentin",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000074277.xml,,,aut,asn,,,,"Zencker, Johann Gottfried","Jacobi, Adam-Christophorus",,PPN536652686,,ISO15924:215,"Leikherus, Isaacus",,asn,fnd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24
PPN1000076849,DE-1,6 in: Bl 9000,Lipsiae,1670,Literis Colerianis,Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000076849,http://resolver.staatsbibliothek-berlin.de/SBB00020CA000000000,1:058245H,Exercitatio Philologica De voce šāmayîm Illustrationi Variorum Scripturae Sacrae Locorum inserviens,,{'Dissertation:phil.'},,aut,"Thym, Gottfried",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000076849.xml,,,aut,asn,,,,"Schleusing, Christian","Grammius, Johann-Ernestus",,PPN536652732,,ISO15924:215,"Gotsius, Zacharias Nicolaus",,asn,asn,"Richterus, Michael",asn,"Winterus, Petrus",asn,"Klettius, Bartholomaeus",asn,"Seebischius, Johannes",asn,"Carpzov, Jo. Benedictus",fnd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29
PPN100007790X,DE-1,4 in: Bl 9000,Lipsiae,1677,Hahnius,Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN100007790X,http://resolver.staatsbibliothek-berlin.de/SBB00020CA100000000,1:058237S,Dissertatio Philologica De Acclamatione Votiva Hosanna,,{'Dissertation:phil.'},,aut,"Winzer, Daniel",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN100007790X.xml,,,aut,asn,,,,"Güttner, Tobias","Reichhelmius, Paulus Christianus",,PPN536652716,,ISO15924:215,"Luchtius, Christophorus",,asn,asn,"Wachsmuthius, Christophorus",fnd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
PPN1000080285,DE-1,31 in: Bl 9000,Rostochii,1687,Wepplingius,Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000080285,http://resolver.staatsbibliothek-berlin.de/SBB00020CA400000000,14:027119Z,Altare Gideonis,Iudic. VI. 24. Descriptum,{'Dissertation:theol.'},,aut,"Habichhorst, Andreas Daniel",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000080285.xml,,,aut,asn,,,,"Czerlinski, Carl","Pfennigk, Jo. Guilielmus",,PPN536427437,,ISO15924:215,"Stolterfoht, Johannes Jacobus",,asn,asn,"Lipstorffius, Daniel",asn,"Lindemann, Joachimus",asn,"Schlottmann, Nicolaus",asn,"Strahlborn, Gottfried",asn,"Stocman, Paulus Joach.",asn,"Rekentrog, J.",fnd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41
PPN1000082059,DE-1,Gc 6613,[Bremen],1660,Bergerus,Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Rechtswissenschaft', 'Historische Drucke'}",PPN1000082059,http://resolver.staatsbibliothek-berlin.de/SBB00020CB000000000,1:013854E,"Hieronymi Treutleri IC. Selectarum Disputationum Ad Ius Civile Iustinianaeum Quinquaginta Libris Pandectarum Comprehensum, Volumina duo","De Quibus Olim Ipso Praeside In Celeberrima Academia Marpurgensi exercitii gratiâ disputarunt Nobiles & eruditi Iuvenes LL. studiosissimi, quorum nomina singulis Disputationibus asscripta sunt",{'Dissertationensammlung'},,aut,"Treutler, Hieronymus",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000082059.xml,,,asn,asn,,Hac postremâ editione correctiore cum gemino Indice prodeunt,,"Hüncken, Henricus","Bentheim, Wilhelmus",,PPN536515107,,ISO15924:215,"Bake, Johannes",,asn,asn,"Schutte, Johannes",asn,"Schweling, Georgius",asn,"Aschken, Henricus von",asn,"Almers, Sebastianus",asn,"Line, Johannes von",asn,"Koch, Petrus",asn,"Hupken, Bernhardus",asn,"Ezardi, Jacobus",asn,"Cappeln, Dietericus von",asn,"Speckhan, Bernhardus",asn,"Wachman, Johannes",asn,"Wachman, Dietmarus",asn,"Pirenio, Francisco",asn,"Meier, Albertus",asn,"Herde, Johannes",asn,"Tilemann, Otto Henricus",fnd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186
PPN1000298892,DE-1,Einbl. YA 5124 m b,[S.l.],1619,,Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Sprachen / Literaturen', 'Geschichte / Ethnographie / Geographie', 'Historische Drucke', 'Einblattdrucke'}",PPN1000298892,http://resolver.staatsbibliothek-berlin.de/SBB00020CC100000000,1:091809C,Currier Mit guter und tröstlicher newen Zeitung vor das betrübte Königreich Böhmen/ Marggrafthumb Mähren/ OberFürstenthumb Schlesien/ und Marggrafthumb Laußnitz/ wegen glückseliger und gewünschter ankunfft naher Prag/ Ihrer Kön. May. und Churf: Gn: deß ... Fürsten und Herrn/ Herrn Friderichen Pfaltzgrafen bey Rhein/ Ihres erwehlten Königs ... so den 4. Novembr. newen Calenders zu Prag glücklich gekrönet/ wie auch dero Mayest. Königliche Gemahlin den 7. Nov. Anno 1619.,Im Thon deß 36. Psalms. Oder/ Kompt her zu mit [et]c.,"{'Gelegenheitsschrift:Krönung', 'Lied', 'Lyrik', 'Einblattdruck'}",,asn,"Friedrich, V. <Pfalz, Kurfürst>",CC BY-NC-SA 4.0 International,image,/srv/digisam_mets/PPN1000298892.xml,,,asn,,,,,"Elisabeth <Pfalz, Kurfürstin>",,,PPN536129312,,ISO15924:217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
PPN1000301141,DE-1,"2"" Gc 6915",Straßburg,1642,"Repp, Johann",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Rechtswissenschaft', 'Historische Drucke'}",PPN1000301141,http://resolver.staatsbibliothek-berlin.de/SBB00020CC200000000,1:013516C,"Filum Ariadneum Per Sinuosos Et Labyrintho Simillimos Pandectarum Iuris Anfractus, Planiorem Viam Commonstrans","Iam Olim, In Gratiam Familiarium, Privatim Deductum: Nunc In Usum Caeterorum Iuris Studiosorum Publice Productum",,,aut,"Tabor, Johann Otto",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000301141.xml,,,asn,asn,,,,"Spreckelsen, Vicentius a","Spreckelsen, Bartholdus a",,PPN536514623,,ISO15924:215,"Münden, Johannes a",,asn,asn,"Günterrode, Philippus Wilhelmus a",fnd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49
PPN1000390748,DE-1,"3 in: 4"" Ee 700-532",Osnabrück,1695,"Schorlemmer, Gerhard",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000390748,http://resolver.staatsbibliothek-berlin.de/SBB00020CDA00000000,1:023080D,Die durch den Todes-Kampff Erreichte Sieges-Krone Nach Anleitung des dritten Psalms Davids Und zwar des letzten achten Verses/ Als beliebten Leichen-Textes,Wie Der Hochwürdig-Wohlgebohrner Herr Herr Christoff von dem Busche Der Hohen Thumb-Kirchen zu Halberstadt und Minden Erb-Capitular ... Am 27. April. 1695. Bey Hoch-Adelicher Versam[m]lung beygesetzet wurde,"{'Gelegenheitsschrift:Tod', 'Lyrik'}",,aut,"Biermann, Gerhard",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000390748.xml,,,asn,fnd,,,,"Busche, Christoff von dem",,,PPN536544247,,ISO15924:215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15
PPN1000390861,DE-1,"4 in: 4"" Ee 700-532",Osnabrück,1695,"Schorlemmer, Gerhard",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000390861,http://resolver.staatsbibliothek-berlin.de/SBB00020CDC00000000,1:023082U,Heylsame Seelen-Artzney,"Bey Hoch-ansehnlich-Adelichem Leich-Begängniß Des ... Herrn H: Christoph von dem Busch/ Der Hohen Thumb-Kirchen zu Halberstadt und Minden Erb-Capitularn ... Des folgenden Tages nach geschehener Beerdigung des entseelten Leichnambs/ war der 28. Tag Aprilis, 1695. Aus den Worten Esa. XXXVIII.17. Sihe/ umb Trost [et]c. ... gezeiget",{'Leichenpredigt'},,aut,"Wöbeking, Ernest-Georg",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000390861.xml,,,asn,fnd,,,,"Bussche, Christoff von dem",,,PPN536544255,,ISO15924:217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73
PPN1000390993,DE-1,"5 in: 4"" Ee 700-532",Osnabrück,1695,"Schorlemmer, Gerhard",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000390993,http://resolver.staatsbibliothek-berlin.de/SBB00020CDD00000000,1:023084K,Eines nach Trost ächzenden In Jesu wollgetrösteten Jetzt Sterbenden Trostvolle letzte Unterredung Mit Christo Jesu,Nach Anleitung Des aus dem 38sten Capittel Esaiae genommenen 17. Vers. Als beliebten Leichen-Textes: Mit einigen Kern-Sprüchen Und etlichen Versen: Aus dem SterbeLiede Herr Jesu Christ meins Lebens Licht/ [et]c. In eine Trauer-Music gefertiget und gemusiciret Bey der andern Hoch-Adelichen Leichen-Predigt Auff Hünnefeld Am 28. April,"{'Gelegenheitsschrift:Tod', 'Lyrik'}",,aut,"Biermann, Gerhard",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000390993.xml,,,fnd,,,,,,,,PPN536544263,,ISO15924:217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
PPN1000391043,DE-1,"6 in: 4"" Ee 700-532",Osnabrück,1695,"Schorlemmer, Gerhard",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000391043,http://resolver.staatsbibliothek-berlin.de/SBB00020CDE00000000,1:023089X,"Elegia, In Honorem Reverendissimi & Perillustris Domini Domini Christophori A Buschen Ecclesiarum Cathedralium Halberstadiensis & Mindensis Haereditario Iure Capitularis ...",,{'Gelegenheitsschrift:Tod'},,aut,"Ponat, Georg Wilhelm",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000391043.xml,,,asn,fnd,,,,"Busche, Christoff von dem",,,PPN536544298,,ISO15924:215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
PPN1000421996,DE-1,Ee 700-512,Gera,1670,Müller,Berlin,2014,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000421996,http://resolver.staatsbibliothek-berlin.de/SBB00020CE000000000,1:025190Z,"Memoria Bütneriana, Das ist/ Letztes Ehren-Gedächtnisz/ auffgerichtet dem ... Herrn George Büttnern/ S. gewesenem respective Chur- und Fürstl. Sächs. Amptschössern zu Eckartsberge/ auch Erbsassen und Gerichts-Herrn zu Nieder-Holtzhausen/","Welcher am 21. Martii dieses 1667. Jahres selig abgeschieden/ und darauff sein Leichnam am 24. dieses zu Nieder-Holtzhausen ... beygesetzet/ die völlige Procession aber zu Eckartsberge gehalten worden/ Vorgestellet in zwey Leich-Predigten/ sambt beygefügten Personalien, auch der Abdanckung/ von nachbenahmten Personen/ welchen der S. Herr Ambtschösser auff seinem Lager solches selbst auffgetragen ...","{'Leichenpredigtsammlung', 'Gelegenheitsschrift:Tod'}",ger,asn,"Büttner, Georg",,,/srv/digisam_mets/PPN1000421996.xml,,,asn,asn,,,,"Heckel, Thomas","Chemnitius, Christophorus",,PPN536551650,,,"Klügeling, Laurentius",,asn,asn,"Sege, Johann Heinrich",asn,"Büttner, Johann Dietrich",asn,"Büttner, Christianus",asn,"Büttner, Georgius",asn,"Heckel, Michael",asn,"Büttnerus, Johann-Christianus",asn,"Müller, Fridericus",asn,"Erhardi, Gotthardus",asn,"Spieß, Sigismund",asn,"Pauli, Salomon",asn,"Beyer, Michael",fnd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121
PPN1000422399,DE-1,Ee 700-521,Zwickau,1650,"Göpner, Melchior",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],{'Historische Drucke'},PPN1000422399,http://resolver.staatsbibliothek-berlin.de/SBB00020CE200000000,1:025209Q,Asaphischer Hertzens-Seuffzer/ Aus dem 73. Psalm vers. 5.,einfältigst durch Gottes Gnad erkläret/ Bey dem seligen Hintritt/ der ... Frauen Rosinen/ Des ... Herren Johann Burckhards/ dieser Zeit regierenden Stadt-Richters ... allhier zum Schneberg ... Haußfrauen; Welche ... den 15. Aprilis ... von dieser Welt ... abgefordert; Den 21. drauff ... in unserer Ober-Stadt-Kirchen beygesetzet und begraben worden,{'Leichenpredigt'},,aut,"Blumberg, Georg",CC BY-NC-SA 4.0 International,text,/srv/digisam_mets/PPN1000422399.xml,,,asn,fnd,,,,"Böckel, Rosina",Deutsche Forschungsgemeinschaft,,,,ISO15924:217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79
PPN1000602540,DE-1,"4"" Ee 700-513",Dresden,1684,"Bergen, Anna Elisabeth",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000602540,http://resolver.staatsbibliothek-berlin.de/SBB00020CFE00000000,39:115958B,Des Königs Davids Danckbares Hertz/,Aus dem 12. Versicul des CXVI. Psalms: Wie soll ich dem Herrn vergelten [et]c. Bey Christ-ansehnlicher ... Beerdigung Der ... Johannen Hedwig Büttnerin/ gebohrner Schäfferin/ Des ... Herrn Philippi Büttners ... Witwe/ Welche alhier zu Dreßden d. 8. Febr. dieses lauffenden 1684. Jahres ... eingeschlaffen/ und am 17. eiusd. ... zur Erden ist bestattet worden/,{'Leichenpredigt'},ger,aut,"Lucius, Christian",,text,/srv/digisam_mets/PPN1000602540.xml,,,asn,fnd,,,,"Schäffer, Johanna Hedwig",Deutsche Forschungsgemeinschaft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55
PPN1000603474,DE-1,"2"" Fn 1035","Frankfurt, Main",1648,"Zunner, Johann David",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Rechtswissenschaft', 'Historische Drucke'}",PPN1000603474,http://resolver.staatsbibliothek-berlin.de/SBB00020CFF00000000,1:011293G,"Sigismundi Scacciae Iuriscons. Romani Tractatus De Commerciis, Et Cambio","In Quo Non Minus Opportune, Quam Iuxta Occasionem copiose tractatur de mora, interesse, usura, solemnitate scripturae, asse in pondere, & valore, de moneta, solutionibus, oblatione, deposito, praescriptionibus ...",,lat,aut,"Scaccia, Sigismondo",,text,/srv/digisam_mets/PPN1000603474.xml,,,asn,asn,,"Opus Nunc Iterum In Germania Editum, Et A Plurimis mendis repurgatum. Accessit etiam Index copiosissimus, cum Latina translatione eorum, quae Italice & Hispanice allegantur",,"Johannes Philippus S.R.I. Per Germaniam Archicancellarius, Princeps Elector","Lucianus, Angelus",,,,,"Bianchetti, Joannes Baptista",,asn,asn,"Machiavellius, Hi.",asn,"Sanctarellus, Antonius",asn,"Donatus, Gregorius",asn,"Petronius, Hyacinthus",asn,"Fidelis, Caesar",asn,"Zunner, Johannes David",fnd,Deutsche Forschungsgemeinschaft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,628
PPN1000606112,DE-1,"4"" Ee 700-514",Leipzig,1686,"Fleischer, Christoph",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000606112,http://resolver.staatsbibliothek-berlin.de/SBB00020D0300000000,1:023042T,Der rechte Israelite/ Wie er im Leben Gott seinen Vater nennet/ Und im Todte Ihm seine Seele befiehlet,"Bey Christlicher Leichbestattung Des ... Hn. Wenceslai Buhlens/ Wohlbenahmten alten Bürgers/ Rauchwahr-Händlers ... zu Leipzig; Aus dessen Leichen-Text Luc. XXIII, 46. Vater/ ich befehle meinen Geist in deine Hände; Den 31. Augusti des 1685. Jahres in der Pauliner-Kirchen daselbst fürgestellet",{'Leichenpredigt'},ger,aut,"Lehmann, Georg",,text,/srv/digisam_mets/PPN1000606112.xml,,,asn,asn,,,,"Buhle, Wenceslaus","Günther, Johann",,,,,Deutsche Forschungsgemeinschaft,,fnd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49
PPN1000606821,DE-1,"4"" Ee 700-477",Leipzig,1684,"Georgi, Johann",Berlin,2017,"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Germany",[Electronic ed.],"{'Historische Drucke', 'Theologie'}",PPN1000606821,http://resolver.staatsbibliothek-berlin.de/SBB00020D0500000000,1:023394G,Das Anmuthige Witben-Gespräche mit dem kommenden Jesu,Welches Die ... Frau Maria/ gebohrne Conradin/ Des ... Herrn Michael Brummers ... Witbe/ Aus zwey unterschiedenen Sprüchen der Offenbahrung S. Johannis ... Zusammen gezogen/ und sich daran in Ihrem 14jährigen Witbenstande vielfältig belustiget hat,{'Leichenpredigt'},ger,aut,"Lehmann, Georg",,text,/srv/digisam_mets/PPN1000606821.xml,,,asn,fnd,,,,"Brummer, Maria",Deutsche Forschungsgemeinschaft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41